"subject","condition1","condition2","item","trial_ID","dep_V_numeric","dep_var_binary"
1,"AI","agent",38,36,1520,1
1,"AI","agent",9,27,1360,1
1,"AI","agent",31,9,1673,1
1,"AI","agent",4,46,1383,1
1,"AA","agent",1,35,2140,1
1,"AI","agent",23,6,1848,1
1,"AI","agent",25,75,1730,1
1,"AA","agent",32,76,1925,1
1,"AA","agent",22,61,1053,1
1,"AA","agent",15,63,1967,1
3,"AA","agent",30,62,1439,1
3,"AA","agent",10,34,1317,1
3,"AA","agent",20,80,1648,1
3,"AI","agent",4,14,1229,1
3,"AA","agent",26,72,1501,1
3,"AI","agent",17,33,1930,1
3,"AI","agent",38,59,1397,1
3,"AI","agent",25,39,1259,1
3,"AA","agent",5,26,1031,1
3,"AA","agent",22,76,790,1
3,"AA","agent",15,45,1389,1
3,"AI","agent",31,4,1324,1
3,"AI","agent",9,15,1419,1
5,"AI","agent",39,51,716,1
5,"AA","agent",29,29,773,1
5,"AI","agent",6,24,805,1
5,"AA","agent",34,13,679,1
5,"AI","agent",7,35,924,1
6,"AA","agent",11,46,1829,1
6,"AI","agent",4,15,1096,1
6,"AI","agent",17,16,1378,1
6,"AI","agent",25,31,1428,1
6,"AI","agent",38,56,1570,1
7,"AA","agent",3,25,1750,1
7,"AA","agent",28,42,1456,1
7,"AI","agent",39,27,1422,1
7,"AA","agent",19,63,1342,1
7,"AI","agent",36,13,1136,1
7,"AI","agent",27,12,1603,1
7,"AI","agent",33,47,2030,1
8,"AI","agent",38,25,2446,1
8,"AI","agent",4,46,2129,1
9,"AI","agent",18,6,1845,1
9,"AI","agent",39,19,1527,1
9,"AI","agent",36,39,1282,1
9,"AI","agent",21,71,1767,1
9,"AA","agent",37,47,1763,1
9,"AA","agent",16,20,1617,1
9,"AA","agent",34,61,1344,1
9,"AA","agent",19,16,1473,1
9,"AA","agent",3,74,1628,1
10,"AI","agent",17,75,1442,1
10,"AA","agent",32,80,1593,1
10,"AI","agent",4,66,1488,1
10,"AA","agent",26,49,2182,1
10,"AA","agent",1,64,2437,1
10,"AI","agent",38,34,1150,1
10,"AI","agent",9,45,1571,1
10,"AA","agent",15,12,1746,1
10,"AA","agent",22,26,1865,1
10,"AI","agent",12,27,1887,1
10,"AI","agent",25,16,1311,1
11,"AI","agent",17,62,3111,1
11,"AA","agent",11,9,1516,1
11,"AI","agent",2,38,1526,1
11,"AA","agent",26,45,1773,1
11,"AI","agent",23,61,2230,1
11,"AI","agent",25,5,1367,1
11,"AI","agent",38,7,1026,1
11,"AI","agent",9,33,2376,1
11,"AA","agent",30,21,1767,1
11,"AI","agent",12,6,1243,1
12,"AA","agent",1,77,2643,1
12,"AI","agent",4,13,2689,1
12,"AA","agent",26,53,3051,1
12,"AI","agent",17,10,2481,1
12,"AI","agent",31,18,3210,1
12,"AI","agent",38,43,1737,1
12,"AA","agent",32,39,2482,1
12,"AA","agent",22,29,2129,1
12,"AA","agent",15,27,1461,1
12,"AI","agent",35,2,2940,1
13,"AA","agent",30,19,1710,1
13,"AI","agent",17,76,1027,1
13,"AI","agent",38,75,1279,1
13,"AI","agent",9,35,1779,1
13,"AA","agent",26,10,1922,1
13,"AI","agent",12,77,1452,1
14,"AA","agent",1,79,2315,1
14,"AI","agent",31,29,1975,1
14,"AI","agent",2,10,1604,1
14,"AA","agent",10,33,1653,1
14,"AI","agent",35,51,2127,1
14,"AI","agent",12,76,2046,1
14,"AI","agent",17,38,1480,1
14,"AI","agent",23,59,1535,1
14,"AI","agent",25,12,1417,1
14,"AI","agent",38,6,1413,1
14,"AI","agent",9,27,2000,1
15,"AA","agent",16,22,1695,1
15,"AA","agent",3,32,1040,1
15,"AI","agent",36,35,1360,1
15,"AI","agent",21,49,1816,1
15,"AI","agent",13,29,1453,1
15,"AA","agent",29,6,2116,1
15,"AI","agent",27,23,1431,1
15,"AI","agent",33,76,1400,1
15,"AI","agent",39,67,1388,1
15,"AA","agent",34,47,1263,1
16,"AA","agent",16,74,1408,1
16,"AI","agent",18,5,1167,1
16,"AA","agent",24,78,1309,1
16,"AI","agent",39,38,968,1
16,"AA","agent",3,27,942,1
16,"AI","agent",36,77,1295,1
16,"AI","agent",21,30,1300,1
16,"AI","agent",6,6,1028,1
16,"AA","agent",37,23,1121,1
16,"AA","agent",29,32,1200,1
16,"AA","agent",34,68,1302,1
17,"AA","agent",10,2,985,1
17,"AI","agent",4,32,1545,1
17,"AI","agent",31,72,2121,1
17,"AI","agent",23,9,1275,1
17,"AI","agent",38,79,1161,1
17,"AI","agent",9,14,1235,1
17,"AA","agent",22,56,1252,1
17,"AA","agent",1,65,2098,1
18,"AA","agent",1,14,2838,1
18,"AA","agent",15,15,2318,1
19,"AA","agent",1,20,1664,1
19,"AA","agent",11,42,2398,1
19,"AI","agent",17,50,1685,1
19,"AI","agent",4,60,1630,1
19,"AI","agent",31,23,1609,1
19,"AI","agent",38,51,1272,1
19,"AI","agent",25,40,1684,1
19,"AA","agent",32,47,2191,1
19,"AI","agent",9,62,2812,1
20,"AA","agent",11,28,3146,1
20,"AA","agent",32,75,4111,1
20,"AA","agent",10,35,4261,1
20,"AI","agent",35,56,3303,1
20,"AI","agent",2,34,4325,1
20,"AA","agent",26,17,3891,1
20,"AI","agent",4,73,3218,1
20,"AI","agent",17,54,3799,1
20,"AA","agent",1,66,3799,1
20,"AI","agent",23,25,3181,1
20,"AI","agent",25,46,2983,1
20,"AI","agent",38,62,4078,1
20,"AI","agent",9,43,3057,1
20,"AA","agent",30,52,2339,1
